﻿Org_ID,Org_Name,Org_Add_no,Org_Add_Moo,Org_Add_Soi,Org_Add_Road,Tumbol_Name,Amphor_Name,Province_Name,Region,Org_Create_date,Member_People_Amount,Member_YoungPeople_Amount,Member_Elder_Amount,Member_Special_Amount,Member_Disabled_Amount,Member_Another_Amount,Total,coordinator
100229324,กองทุนสวัสดิการชุมชนเขตคลองเตย, 100/11, , เคหะคลองเตย,ดำรงลัทธพิพัฒน์,คลองเตย,เขตคลองเตย,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2002.08.01,166,25,331,17,0,0,539,นางประภา
100229275,กองทุนสวัสดิการชุมชนเขตคลองสาน,19,0, ลาดหญ้า 17,ลาดหญ้า,คลองสาน,เขตคลองสาน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.02.02,770,98,108,25,9,66,1076,นายทรงพล
100217953,กองทุนสวัสดิการชุมชนเขตคลองสามวา,19,0, ประชาร่วมใจ 21,ประชาร่วมใจ,ทรายกองดินใต้,เขตคลองสามวา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.07.01,2334,402,1001,140,45,0,3922,นางพรรณี
100194378,กองทุนสวัสดิการชุมชนเขตคันนายาว, 29/47, , ซอยรามอินทรา 45,นวมินทร์,รามอินทรา,เขตคันนายาว,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2001.08.19,1456,215,1836,128,13,17,3665,นางเพ็ญวิกามณี
100144817,กองทุนสวัสดิการชุมชนเขตจตุจักร, 8/75 ชุมชนร่วมสุขพัฒนา,0, วิภาวดี 17,วิภาวดี,จตุจักร,เขตจตุจักร,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2005.09.01,437,85,182,42,4,0,750,นางสุณีย์
100229271,กองทุนสวัสดิการชุมชนเขตจอมทอง,44,2, จอมทอง3,,จอมทอง,เขตจอมทอง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.07.24,70,41,41,6,1,0,159,นางสาวชุติมา
100170217,กองทุนสวัสดิการชุมชนเขตดินแดง, 54/1, , ประชาสงเคราะห์11,ประชาสงค์เคราะห์,ดินแดง,เขตดินแดง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2006.02.18,220,57,184,1,1,0,463,นางพรชนก
100170226,กองทุนสวัสดิการชุมชนเขตดุสิต, 146/18,0, วัดประชาระบือธรรม,สามเสน,ถนนนครไชยศรี,เขตดุสิต,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.04.04,553,19,604,0,0,0,1176,นางมณี
100211381,กองทุนสวัสดิการชุมชนเขตตลิ่งชัน,61, , วัดปากน้ำฝั่งเหนือ 12,ราชพฤกษ์,บางพรม,เขตตลิ่งชัน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.08.10,383,107,628,1,0,0,1119,นายนารถ
100211798,กองทุนสวัสดิการชุมชนเขตทวีวัฒนา, 207/10,8, ทวีวัฒนา25แยก19,ทวีวัฒนา,ทวีวัฒนา,เขตทวีวัฒนา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.11.04,380,18,301,3,9,0,711,นางปรียา
100233340,กองทุนสวัสดิการชุมชนเขตทุ่งครุ,27,0, ประชาอุทิศ 54 แยก9,ประชาอุทิศ,ทุ่งครุ,เขตทุ่งครุ,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.11.01,330,64,254,4,3,0,655,นางดำ
100250156,กองทุนสวัสดิการชุมชนเขตธนบุรี,76,0, ,เจริญนคร,สำเหร่,เขตธนบุรี,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.04.20,512,98,213,14,17,0,854,นางธัญวรัตน์
100211754,กองทุนสวัสดิการชุมชนเขตบางกอกน้อย,111,0, ซอยวัดอัมพวา,อิสรภาพ37,บ้านช่างหล่อ,เขตบางกอกน้อย,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.06.05,814,419,1098,3,3,0,2337,นางสาวน้อมละมูล
100229310,กองทุนสวัสดิการชุมชนเขตบางกอกใหญ่, 405/1,0, ตรอกวัดหงษ์,,วัดอรุณ,เขตบางกอกใหญ่,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.01.01,345,39,399,2,1,0,786,นางรินทิรา
100174552,กองทุนสวัสดิการชุมชนเขตบางขุนเทียน, 91/589,0, :พระราม 2 ซอย 69 แยก2-19,พระราม2,แสมดำ,เขตบางขุนเทียน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.06.03,332,140,220,13,15,0,720,นายฤทธิชัย
100217967,กองทุนสวัสดิการชุมชนเขตบางเขน, 33/142,0, 49/2,พหลโยธิน,อนุสาวรีย์,เขตบางเขน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2005.01.01,2686,357,2399,3,12,0,5457,นางสาวสดสิริ
100229292,กองทุนสวัสดิการชุมชนเขตบางแค,2,0, ศิริเกษม19แยก4,ศิริเกษม,บางไผ่,เขตบางแค,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.03.01,880,256,884,0,0,0,2020,นางวรวรรณ
100020528,กองทุนสวัสดิการชุมชนเขตบางซื่อ,299, , วัดเซิงหวาย,กรุงเทพฯ-นนทบุรี,บางซื่อ,เขตบางซื่อ,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2005.08.01,391,68,531,12,19,0,1021,นายทวาย
100229323,กองทุนสวัสดิการชุมชนเขตบางนา,115,0, ลาซาล50,สุขุมวิท105,บางนา,เขตบางนา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.09.15,252,31,422,0,14,0,719,นางรุ่งระพิน
100225759,กองทุนสวัสดิการชุมชนเขตบางบอน, 114/3,0, เอกชัย133,เอกชัย,บางบอน,เขตบางบอน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.07.24,6260,1830,2177,34,0,45,10346,นางศุภิสรา
100216835,กองทุนสวัสดิการชุมชนเขตบางพลัด, 1618/19 หมู่บ้านสหกรณ์เคหสถานบ้านมั่นคงประชาสามัคคี จำกัด,1, จรัญสนิทวงศ์ 57,จรัญสนิทวงศ์,บางบำหรุ,เขตบางพลัด,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2006.10.05,398,109,61,2,0,0,570,คุณสุนันทา
100229280,กองทุนสวัสดิการชุมชนเขตปทุมวัน,52,0, -,จรัสเมือง,รองเมือง,เขตปทุมวัน,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.11.14,203,29,53,3,2,0,290,นางสาวเกื้อกูล
100233305,กองทุนสวัสดิการชุมชนเขตประเวศ,94, , -,เฉลิมพระเกียรติ,หนองบอน,เขตประเวศ,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.08.19,787,158,308,1,2,1,1257,นางกนกวรรณ
100229298,กองทุนสวัสดิการชุมชนเขตป้อมปราบศัตรูพ่าย, 259/2,0, -,จักรพรรดิพงษ์,คลองมหานาค,เขตป้อมปราบศัตรูพ่าย,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.08.05,126,23,121,9,0,0,279,นายประวัติ
100174574,กองทุนสวัสดิการชุมชนเขตพญาไท, 88/31 ชุมชนอินทามระ1, , อินทามระ 1,สุทธิสาร,สามเสนใน,เขตพญาไท,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.06.25,227,87,94,0,0,0,408,นางบุญเจือ
100190432,กองทุนสวัสดิการชุมชนเขตพระโขนง,67, , วชิรธรรมสาธิต 70,สุขุมวิท,บางจาก,เขตพระโขนง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.08.12,287,34,199,5,0,0,525,นายราชพฤกษ์
100253729,กองทุนสวัสดิการชุมชนเขตพระนคร, 183/3,0, วรพงษ์,วิสุทธิกษัตริย์,บ้านพานถม,เขตพระนคร,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2015.10.22,202,0,0,0,0,0,202,นายทำนุ
100217942,กองทุนสวัสดิการชุมชนเขตภาษีเจริญ,173,0, เพชรเกษม20,เพชรเกษม,ปากคลองภาษีเจริญ,เขตภาษีเจริญ,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.02.18,493,104,579,0,0,0,1176,นายธรรมศักดิ์
100173625,กองทุนสวัสดิการชุมชนเขตมีนบุรี, 36/1,4, สุวินทวงศ์7,สุวินทวงศ์,แสนแสบ,เขตมีนบุรี,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.01.01,1042,303,308,25,0,9,1687,นายจำรุง
100250163,กองทุนสวัสดิการชุมชนเขตยานนาวา, 8/1,0, ,เชื้อเพลิง,ช่องนนทรี,เขตยานนาวา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2013.06.01,1062,25,362,27,0,28,1504,นางสาวกรรณิการ์
100174507,กองทุนสวัสดิการชุมชนเขตราษฎร์บูรณะ,66,0, สุขสวัสดิ์60,สุขสวัสดิ์,ราษฎร์บูรณะ,เขตราษฎร์บูรณะ,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.10.11,1487,317,792,264,143,0,3003,นางทิพย์สุคนธ์
100194384,กองทุนสวัสดิการชุมชนเขตลาดกระบัง,267,0, ,ร่มเกล้า,ทับยาว,เขตลาดกระบัง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.08.21,1326,15,725,95,56,0,2217,นายสุชาติ
100211814,กองทุนสวัสดิการชุมชนเขตลาดพร้าว,178,0, ประเสริฐมนูกิจ 29 แยก8,ประเสริฐมนูกิจ,ลาดพร้าว,เขตลาดพร้าว,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.12.05,109,63,144,13,6,0,335,นายสมาน
100233317,กองทุนสวัสดิการชุมชนเขตวังทองหลาง, 197/1,0, รามคำแหง 39,รามคำแหง,พลับพลา,เขตวังทองหลาง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.08.01,2096,471,1373,1,16,0,3957,นางนางสาวพรทิพย์
100194381,กองทุนสวัสดิการชุมชนเขตวัฒนา, 575 อาคารเอนกประสงค์, , 49-14,สุขุมวิท,คลองตันเหนือ,เขตวัฒนา,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.01.01,326,111,213,8,8,341,1007,นางสาวสมเจต
100254444,กองทุนสวัสดิการชุมชนเขตสวนหลวง,81,0, อ่อนนุช43,สุขุมวิท77,สวนหลวง,เขตสวนหลวง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2013.12.27,298,4,65,2,0,0,369,นางณัฐกาญจน์
100173392,กองทุนสวัสดิการชุมชนเขตสะพานสูง, 90  ชุมชนทับช้างคลองบน, , กรุงเทพกรีฑา51,กรุงเทพกรีฑา,สะพานสูง,เขตสะพานสูง,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.09.17,203,284,143,6,8,0,644,นางจตุรัส
100269081,กองทุนสวัสดิการชุมชนเขตสาทร,34,0, สวนพลู8,สาทรใต้,ทุ่งมหาเมฆ,เขตสาทร,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2016.10.09,105,45,80,0,0,0,230,นางอัจจิมา
100229317,กองทุนสวัสดิการชุมชนเขตสายไหม,81,0, ,สุขาภิบาล5 ซอย65,ออเงิน,เขตสายไหม,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.08.01,1640,474,725,0,0,0,2839,นายวิชา
100229264,กองทุนสวัสดิการชุมชนเขตหนองแขม,12, , เพชรเกษม69,เพชรเกษม,หนองค้างพลู,เขตหนองแขม,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.07.10,283,35,263,1,1,0,583,นางสาวถาวร
100174279,กองทุนสวัสดิการชุมชนเขตหนองจอก, 24/2, , ,สังฆสันติสุข,กระทุ่มราย,เขตหนองจอก,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.10.15,68,15,84,0,0,0,167,นางสาวมาลี
100217947,กองทุนสวัสดิการชุมชนเขตหลักสี่, 58/1 ชุมชนหลังแฟลตร่วมพัฒนา,3, วิภาวดี 25,พหลโยธิน,ตลาดบางเขน,เขตหลักสี่,กรุงเทพมหานคร,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2004.03.13,813,32,456,0,52,0,1353,นายสมาน
100288278,กองทุนสวัสดิการชุมชนตำบลแก่งหางแมว,97,1, -,-,แก่งหางแมว,แก่งหางแมว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2017.08.23,105,1,253,1,0,0,360,นายจีระเดช
100266483,กองทุนสวัสดิการชุมชนตำบลขุนซ่อง, 43/4,16, -,-,ขุนซ่อง,แก่งหางแมว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2015.01.15,303,15,40,2,222,0,582,นางภูริดา
100185287,กองทุนสวัสดิการชุมชนตำบลเขาวงกต, 113/1 บ้านหนองสร้อย,4, ,,เขาวงกต,แก่งหางแมว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2000.07.24,870,25,21,14,0,0,930,นายพิชิดชัย
100154096,กองทุนสวัสดิการชุมชนตำบลพวา, 106 บ้านพวา,2, ,,พวา,แก่งหางแมว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.07.30,100,30,52,0,35,0,217,นายประทุม
100181261,กองทุนสวัสดิการชุมชนตำบลเกวียนหัก, 40/1 บ้านคานรูด,4, ,,เกวียนหัก,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2006.09.25,339,51,123,0,117,0,630,นางสาวทับทิม
100185282,กองทุนสวัสดิการชุมชนตำบลซึ้ง, 10/1,11, ,,ซึ้ง,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1996.10.03,260,86,141,0,0,0,487,นางจันทร์แรม
100185286,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ่อ, สำนักงานเทศบาลตำบลบ่อ,3, ,,บ่อ,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.08.15,2059,1293,708,225,0,0,4285,นายภักดี
100185262,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ่อเวฬุ, 24 บ้านเขาทอง,7, ,,บ่อเวฬุ,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.10.30,229,126,65,58,0,0,478,นางสาวปัดติมา
100185276,กองทุนสวัสดิการชุมชนตำบลบางชัน, 7 บ้านสีลำเทียน,6, ,,บางชัน,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.05.04,977,248,266,2,0,0,1493,นางกฤตยา
100181170,กองทุนสวัสดิการชุมชนตำบลมาบไพ, วัดมาบไผ่โภชนาราม,2, ,มาบไพ-เนินจาม,มาบไพ,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.01.07,130,39,46,29,0,0,244,นายจรงค์
100282068,กองทุนสวัสดิการชุมชนตำบลวังสรรพรส, 14/1,8, -,-,วังสรรพรส,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2016.07.10,177,1,37,0,2,0,217,นางจีรนันท์
100154100,กองทุนสวัสดิการชุมชนเทศบาลตำบลวันยาว, , , ,,วันยาว,ขลุง,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.12.25,433,33,205,4,0,0,675,นายปรีดา
100154090,กองทุนสวัสดิการชุมชนเทศบาลตำบลคลองพลู, 71  หมู่บ้าน ชำตาเรือง,7, ,,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1995.10.18,299,86,107,12,0,0,504,นางสาวชมพูนุช
100097850,กองทุนสวัสดิการชุมชนตำบลจันทเขลม, 9/19,1, ,,จันทเขลม,เขาคิชฌกูฏ,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1996.04.18,1023,352,290,6,0,0,1671,นายชูชีพ
100112864,กองทุนสวัสดิการชุมชนตำบลชากไทย,6,2, ,,ชากไทย,เขาคิชฌกูฏ,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.09.16,337,102,80,1,0,0,520,นายไทยเล็ก
100089766,กองทุนสวัสดิการชุมชนตำบลตะเคียนทอง, วัดตะเคียนทอง,1, ,,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1996.08.23,579,146,90,0,0,0,815,นายณฐกร
100216237,กองทุนสวัสดิการชุมชนเทศบาลตำบลพลวง, วัดพลวงหมู่บ้าน,4, -,-,พลวง,เขาคิชฌกูฏ,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.09.12,545,0,0,0,0,0,545,นายประโยชน์
100181174,กองทุนสวัสดิการชุมชนตำบลเขาแก้ว, 32/30 บ้านวังปลา,9, ,,เขาแก้ว,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.08.01,1481,210,273,56,0,0,2020,นางภคมณ
100089738,กองทุนสวัสดิการชุมชน ตำบลเขาบายศรี, 23 บ้านเขายายเขียว,3, ,ภูมิดำริ,เขาบายศรี,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.07.23,783,125,399,93,0,0,1400,นางสาวบุญเรือน
100185328,กองทุนสวัสดิการชุมชนตำบลเขาวัว-พลอยแหวน, วัดบูรพาพิทยาราม, , ,,เขาวัว,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.08.12,519,30,256,0,0,0,805,นายพงศธร
100216242,กองทุนสวัสดิการชุมชนเทศบาลตำบลเนินสูง,99,8, -,-,เขาวัว,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.09.01,222,41,318,0,0,0,581,นางสาวนรีรัตน์
100015495,กองทุนสวัสดิการชุมชนตำบลโขมง,54,2, ,,โขมง,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1996.08.20,2427,385,305,85,0,0,3202,นายมานนท์
100015502,กองทุนสวัสดิการชุมชนตำบลคลองขุด,42,5, ,,คลองขุด,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.09.28,3117,456,286,28,0,0,3887,นายสิทธิ์
100181168,กองทุนสวัสดิการชุมชนตำบลตะกาดเง้า, วัดหนองคัน บ้านตะกาดเง้า,4, ,,ตะกาดเง้า,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.04.06,2340,1000,690,105,0,0,4135,นางธันวา
100185311,กองทุนสวัสดิการชุมชนเทศบาลเมืองท่าใหม่,28, , ,สรรพกิจ,ท่าใหม่,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.09.20,0,0,0,353,0,0,353,นางสาวมาลินี
100287647,กองทุนสวัสดิการชุมชนตำบลทุ่งเบญจา,1,10, -,-,ทุ่งเบญจา,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2016.08.18,336,0,0,0,0,0,336,นางสาวจารุวรรณ
100015501,กองทุนสวัสดิการชุมชนตำบลรำพัน, 24/2,7, ,,รำพัน,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.10.29,3540,689,445,28,0,0,4702,นายประสงค์
100216245,กองทุนสวัสดิการชุมชนตำบลสองพี่น้อง, 33/9 บ้านแถว,3, -,-,สองพี่น้อง,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.03.30,329,15,365,5,5,0,719,นางปาริชาติ
100097855,กองทุนสวัสดิการชุมชนตำบลสีพยา-บ่อพุ,20,6, ,,สีพยา,ท่าใหม่,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.12.05,638,324,459,80,0,0,1501,นางสาวจุฑามาส
100181195,กองทุนสวัสดิการชุมชนตำบลกระแจะ, 1 บ้านหนองแหวน,8, ,,กระแจะ,นายายอาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.10.08,1706,197,202,8,0,0,2113,นางสาวพนิดา
100015499,กองทุนสวัสดิการชุมชนตำบลช้างข้าม,1,12, ,,ช้างข้าม,นายายอาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.09.30,2559,582,285,31,0,0,3457,นายสมภพ
100287877,กองทุนสวัสดิการชุมชนตำบลนายายอาม,1,4, -,-,นายายอาม,นายายอาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2017.08.09,200,100,50,5,0,5,360,นายธนวัฒน์
100230423,กองทุนสวัสดิการชุมชนตำบลวังโตนด,1,6, ไม่มี,ไม่มี,วังโตนด,นายายอาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.08.22,1817,501,337,13,0,0,2668,นางลำเจียก
100181212,กองทุนสวัสดิการชุมชนตำบลวังใหม่,49,3, ,,วังใหม่,นายายอาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2006.09.01,2755,1407,731,0,116,0,5009,นางสาวอัมภาพันธุ์
100185299,กองทุนสวัสดิการชุมชนตำบลสนามไชย, 1 บ้านสนามชัย,5, ,,สนามไชย,นายายอาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.10.08,837,375,470,90,0,0,1772,นางสุภาพ
100181176,กองทุนสวัสดิการชุมชนเทศบาลตำบลคลองใหญ่, 55/2 บ้านป่าวิไล,5, ,,คลองใหญ่,โป่งน้ำร้อน,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.02.22,511,40,120,3,0,0,674,นายวิเชียร
100089707,กองทุนสวัสดิการชุมชนตำบลทับไทร, 1/2 บ้านทับไทร,1, ,จันทบุรี-สระแก้ว,ทับไทร,โป่งน้ำร้อน,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.05.28,1290,362,324,4,0,0,1980,นางแก้วใจ
100181166,กองทุนสวัสดิการชุมชนตำบลเทพนิมิต,209,2, ,,เทพนิมิต,โป่งน้ำร้อน,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.02.22,1390,622,292,3,0,0,2307,นายปรีชา
100185337,กองทุนสวัสดิการชุมชนตำบลโป่งน้ำร้อน, องค์การบริหารส่วนตำบลโป่งน้ำร้อน,2, ,,โป่งน้ำร้อน,โป่งน้ำร้อน,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.10.12,374,12,20,0,3,4,413,นายพิเชษฐ
100170250,กองทุนสวัสดิการชุมชนเทศบาลตำบลโป่งน้ำร้อน, 7/1,6, ,,โป่งน้ำร้อน,โป่งน้ำร้อน,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2001.05.06,559,10,110,2,0,0,681,นายวิรัช
100181206,กองทุนสวัสดิการชุมชนเทศบาลตำบลหนองตาคง, บ้านแปลง,6, ,,หนองตาคง,โป่งน้ำร้อน,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2001.09.18,522,182,176,4,0,0,884,นางสาวแสงรวี
100185350,กองทุนสวัสดิการชุมชนตำบลท่าหลวง, 1/1 บ้านท่าหลวงบน,5, ,,ท่าหลวง,มะขาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.07.28,200,81,84,7,0,0,372,นางชม้อย
100224079,กองทุนสวัสดิการชุมชนตำบลปัถวี,49,5, -,-,ปัถวี,มะขาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.09.01,1426,789,569,15,3,0,2802,นายเกียรติภูมิ
100237327,กองทุนสวัสดิการชุมชนเทศบาลตำบลมะขาม, 62/1,1, ไม่มี,ไม่มี,มะขาม,มะขาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.08.08,250,48,98,7,5,0,408,นางสาววิยะดา
100181739,กองทุนสวัสดิการชุมชนเทศบาลตำบลมะขามเมืองใหม่, 86 บ้านวังจะอ้าย,7, ,,มะขาม,มะขาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.10.02,255,119,128,2,0,0,504,นางธิดา
100097907,กลุ่มกองทุนสวัสดิการชุมชนตำบลวังแซ้ม,49,10, ,,วังแซ้ม,มะขาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.09.09,1219,599,596,12,0,0,2426,นางสาวอุษา
100112861,กองทุนสวัสดิการชุมชนเทศบาลตำบลอ่างคีรี,30,6, ,มะขาม -ขลุง,อ่างคีรี,มะขาม,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.08.25,488,102,78,29,15,0,712,นางสาวอโณทัย
100142289,กองทุนสวัสดิการชุมชนตำบลเกาะขวาง,44,6, ,,เกาะขวาง,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.03.02,1214,130,801,0,0,0,2145,นางยุพิน
100237328,กองทุนสวัสดิการชุมชนตำบลคมบาง,10,1, ไม่มี,ไม่มี,คมบาง,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.10.07,359,59,90,1,0,0,509,นางสงสาร
100089731,กองทุนสวัสดิการชุมชนตำบลคลองนารายณ์,37,6, ,,คลองนารายณ์,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.08.26,534,256,700,50,0,0,1540,นายเจริญ
100169460,กองทุนสวัสดิการชุมชนเทศบาลตำบลพลับพลานารายณ์, 9   หมู่บ้านคลองเตย,14, ,,คลองนารายณ์,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1996.09.02,1845,350,920,150,120,0,3385,นายวัชรธนิน
100185293,กองทุนสวัสดิการชุมชนตำบลท่าช้าง, สำนักสงฆ์เขาโบถส์,5, ,,ท่าช้าง,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.01.19,1065,778,395,6,0,0,2244,นายอมร
100154092,กองทุนสวัสดิการชุมชนเทศบาลเมืองท่าช้าง, วัดโค้งสนามเป้า,3, ,,ท่าช้าง,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.01.08,1236,274,429,150,0,129,2218,นางราตรี
100181278,กองทุนสวัสดิการชุมชนตำบลบางกะจะ (เทศบาลตำบลค่ายเนินวง), 30/4,3, ,,บางกะจะ,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.12.17,337,49,574,0,0,0,960,นางสาวสิริรัตน์
100216568,กองทุนสวัสดิการชุมชนเทศบาลตำบลบางกะจะ,222,3, -,-,บางกะจะ,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.09.22,431,52,884,51,16,0,1434,นางสุนันทา
100181171,กองทุนสวัสดิการชุมชนตำบลพลับพลา,12,1, ,,พลับพลา,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.09.14,615,459,109,1,0,0,1184,นางวราภรณ์
100112862,กองทุนสวัสดิการชุมชนตำบลแสลง, 49/3,2, ,,แสลง,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.01.27,785,215,200,1,0,0,1201,นางสาวกัลยา
100181182,กองทุนสวัสดิการชุมชนตำบลหนองบัว, วัดเสม็ดงาม บ้านเสม็ดงาม,10, ,,หนองบัว,เมืองจันทบุรี,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.08.07,756,200,248,90,0,0,1294,นายสำเภา
100239031,กองทุนสวัสดิการชุมชนตำบลทรายขาว, 6 หมู่บ้นตามูล,1, -,เฉลิมพระเกียรติ ร.9,ทรายขาว,สอยดาว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2013.02.03,63,20,2088,0,0,0,2171,นางสาวอรอนงค์
100097921,กองทุนสวัสดิการชุมชนเทศบาลตำบลทรายขาว, 282/14,3, ,,ทรายขาว,สอยดาว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2001.03.06,35,0,280,5,5,0,325,รอ.ปรีชา
100193648,กองทุนสวัสดิการชุมชนตำบลทับช้าง, 9/43 บ้านทับช้าง,1, ,,ทับช้าง,สอยดาว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.10.19,259,0,30,0,100,0,389,นางสาวจินตนา
100146950,กองทุนสวัสดิการชุมชนตำบลทุ่งขนาน, 99/9 บ้านทุ่งขนาน,1, ,,ทุ่งขนาน,สอยดาว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.06.05,320,5,175,20,60,0,580,นางรัชนี
100130634,กองทุนสวัสดิการชุมชนตำบลปะตง,333,2, ,,ปะตง,สอยดาว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2000.11.05,593,138,334,0,0,0,1065,นางสุณีย์
100130773,กองทุนสวัสดิการชุมชนตำบลสะตอน,206,3, ,,สะตอน,สอยดาว,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2006.03.01,1401,565,784,0,0,0,2750,นางสุมนา
100089747,กองทุนสวัสดิการชุมชนตำบลบางกะไชย,4,4, ,,บางกะไชย,แหลมสิงห์,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1998.09.05,60,35,10,0,10,0,115,นายมนัส
100142264,กองทุนสวัสดิการชุมชนตำบลบางสระเก้า, 2   บ้านกลาง,2, ,,บางสระเก้า,แหลมสิงห์,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2005.08.01,1172,250,718,23,2,0,2165,นางจิราวรรณ
100169480,กองทุนสวัสดิการชุมชนเทศบาลตำบลปากน้ำแหลมสิงห์, 35/4 บ้านชายหาดเจริญสุข,8, ,,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1997.07.27,2165,0,0,0,0,0,2165,นางปิยพร
100142261,กองทุนสวัสดิการชุมชนเทศบาลตำบลพลิ้ว,1,9, ,,พลิ้ว,แหลมสิงห์,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2007.08.07,259,50,97,3,0,0,409,นางสุวรรณา
100130521,กองทุนสวัสดิการชุมชนตำบลหนองชิ่ม, 20 บ้านอีมุย,8, ,,หนองชิ่ม,แหลมสิงห์,จันทบุรี,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,1999.10.17,169,12,84,4,0,0,269,นางสาวแสงเทียน
100211526,กองทุนสวัสดิการชุมชนตำบลก้อนแก้ว,46,1, -,-,ก้อนแก้ว,คลองเขื่อน,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.10.10,17,3,131,0,0,0,151,นางสาวปูชิดา
100211999,กองทุนสวัสดิการชุมชนตำบลบางโรง,19,5, -,-,บางโรง,คลองเขื่อน,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.03.23,267,100,270,0,43,0,680,นางสาคร
100211588,กองทุนสวัสดิการชุมชนตำบลคลองตะเกรา,560,2, -,-,คลองตะเกรา,ท่าตะเกียบ,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.02.10,492,35,120,0,0,0,647,นางสาวดวงใจ
100181361,กองทุนสวัสดิการชุมชนตำบลท่าทองหลาง, 24/3 บ้านทรายหาย,4, ,,ท่าทองหลาง,บางคล้า,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.03.05,140,12,150,0,0,0,302,นางผ่องพรรณ
100181384,กองทุนสวัสดิการชุมชนเทศบาลตำบลบางคล้า, 80/4,1, ,บางคล้า-แปลงยาว,บางคล้า,บางคล้า,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.10.01,104,5,576,0,1,0,686,นางสาววันเพ็ญ
100211286,กองทุนสวัสดิการชุมชนตำบลปากน้ำ, 21/4,12, -,-,ปากน้ำ,บางคล้า,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.10.24,320,67,233,37,0,0,657,นายพีรเทพ
100181906,กองทุนสวัสดิการชุมชนตำบลเสม็ดใต้, 111 หมู่บ้านสนามช้าง,4, ,,เสม็ดใต้,บางคล้า,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.05.17,707,341,541,0,32,0,1621,นางสาวณิชากร
100237483,กองทุนสวัสดิการชุมชนตำบลเสม็ดเหนือ,25,1, -,-,เสม็ดเหนือ,บางคล้า,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2013.01.01,444,132,585,0,0,0,1161,นางวันทนา
100211529,กองทุนสวัสดิการชุมชนตำบลหัวไทร, 86/4,1, -,-,หัวไทร,บางคล้า,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.01.02,154,11,445,0,0,0,610,นายสุเทพ
100212003,กองทุนสวัสดิการชุมชนตำบลบางขนาก,82,3, -,-,บางขนาก,บางน้ำเปรี้ยว,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.02.15,282,95,338,0,0,0,715,นางรุ่งทิพย์
100216636,กองทุนสวัสดิการชุมชนเทศบาลตำบลบางขนาก,156,1, -,-,บางขนาก,บางน้ำเปรี้ยว,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.07.08,206,38,240,0,0,0,484,นายธัชชัย
100237497,กองทุนสวัสดิการชุมชนตำบลบึงน้ำรักษ์, 19/4,11, -,-,บึงน้ำรักษ์,บางน้ำเปรี้ยว,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.01.07,330,164,447,0,0,0,941,นางประไพ
100266491,กองทุนสวัสดิการชุมชนตำบลโยธะกา, 36/2,3, -,-,โยธะกา,บางน้ำเปรี้ยว,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2015.06.10,303,80,112,0,0,0,495,นายประไพร
100212112,กองทุนสวัสดิการชุมชนตำบลหมอนทอง, 12/3,6, -,-,หมอนทอง,บางน้ำเปรี้ยว,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2011.09.29,83,30,70,4,0,0,187,นายสมชาย
100211288,กองทุนสวัสดิการชุมชนตำบลบางปะกงพรหมเทพรังสรรค์,7,16, -,-,บางปะกง,บางปะกง,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.10.06,239,66,330,0,0,0,635,นางนงนุช
100208572,กองทุนสวัสดิการชุมชนเทศบาลตำบลบางปะกง,111,15, -,-,บางปะกง,บางปะกง,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.10.13,400,27,500,0,0,0,927,นางพัชรา
100311012,กองทุนสวัสดิการชุมชนเทศบาลตำบลบางวัวคณารักษ์,28,6, -,-,บางวัว,บางปะกง,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2021.01.09,158,25,2,0,0,0,185,นางนิสา
100237727,กองทุนสวัสดิการชุมชนตำบลบางสมัคร,99,1, -,-,บางสมัคร,บางปะกง,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2010.06.03,104,5,273,0,0,0,382,นางนุษริน
100245250,กองทุนสวัสดิการชุมชนตำบลสองคลอง, 87/4,8, -,-,สองคลอง,บางปะกง,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.10.04,120,1,29,0,0,0,150,นายสิทธิพล
100211590,กองทุนสวัสดิการชุมชนตำบลเกาะไร่,36,1, -,-,เกาะไร่,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.08.08,80,14,15,3,0,0,112,นางคัตลียา
100211165,กองทุนสวัสดิการชุมชนตำบลคลองขุด, 45/1,4, -,-,คลองขุด,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.02.01,93,19,161,1,5,2,281,นางสาวธัญสิริ
100208573,กองทุนสวัสดิการชุมชนตำบลคลองประเวศ, 44/1,2, -,-,คลองประเวศ,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.02.17,100,50,1,1,0,0,152,นางทองเพียร
100181379,กองทุนสวัสดิการชุมชนตำบลเทพราช, 51 บ้านเทพราชบุรีรมย์,2, วัดเทพราช,อ่อนนุช-เทพราช,เทพราช,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2008.10.20,284,6,130,30,0,0,450,นางสุชาดา
100165897,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ้านโพธิ์,52,2, ,,บ้านโพธิ์,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.08.31,140,6,256,6,6,0,414,นางวิไลลักษณ์
100225785,กองทุนสวัสดิการชุมชนตำบลลาดขวาง, 50/1,2, ,,ลาดขวาง,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2012.11.18,80,10,100,0,0,0,190,นางจงกล
100161261,กองทุนสวัสดิการชุมชนตำบลสิบเอ็ดศอก, 11/3 บ้านหนองตับปอ,1, ,,สิบเอ็ดศอก,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.08.01,60,20,103,0,0,0,183,นางบุญสม
100211287,กองทุนสวัสดิการชุมชนตำบลแสนภูดาษ,65,1, -,-,แสนภูดาษ,บ้านโพธิ์,ฉะเชิงเทรา,ภาคกรุงเทพฯ ปริมณฑลและตะวันออก,2009.03.01,41,7,55,0,0,0,103,นาวาโทเสวก